Longitude,Latitude,Snowfall
-76.9185,38.80278,24.5
-76.787872,39.201894,38.3
-76.4935,39.7013,29
-78.699327,39.346086,33
-76.5444,39.4932,26
-77.2885,38.8922,20
-76.9389,38.6031,20
-77.1702,39.0551,25.5
-77.4807,38.7939,23
-77.7854,39.2795,28
-76.5061,38.492,20
-77.9315,39.2217,28
-78.823,38.275,18.5
-76.43479,39.467049,27.3
-77.938099,39.458266,27.9
-76.5227,39.1504,29
-77.1936,39.1812,30
-78.0775,38.9333,34
-78.4831,38.1575,16
-77.9722,39.3209,31
-77.538083,39.68951,21.7
-78.9685,38.0997,16.3
-76.8605,39.2361,33.8
-77.0077,39.59328,24
-76.7963,39.1557,23
-76.5891,38.3659,19
-77.48682,38.976649,32.4
-76.5147,38.80109,16.5
-76.828,38.58,24
-77.1008,38.9291,25
-77.433,39.5086,24
-76.3656,38.1208,12.6
-77.126,38.8735,28
-76.516172,38.981838,21.5
-76.5424,39.3861,20
-77.2851,39.3889,25
-77.8552,39.35438,26.5
-76.5633,38.366,17
-77.2732,39.3888,27.1
-78.8459,38.1596,15
-77.0358,38.6154,23.1
-78.3991,39.1588,31
-76.4426,39.4085,24.5
-77.8895,39.5824,23
-77.093,38.8097,23.2
-77.2408,38.7007,23.8
-78.086,39.3675,23.5
-76.6893,39.137,32
-76.9249,39.0133,25
-76.9754,39.37,28
-76.2992,39.4205,25
-77.4684,38.2992,13
-76.9069,38.4678,18.5
-76.6447,39.1838,20
-76.6024,39.1664,31.8
-76.809,39.09984,32.9
